"id","name","inchikey","smiles"
"7","9-ethylpurin-6-amine","MUIPLRMGAXZWSQ-FSHFIPFOCP","CCN1C=NC2=C1N=CN=C2N"
"11","1,2-dichloroethane","WSLDOOZREJYCGB-UHFFFAOYAL","C(CCl)Cl"
"12","benzene-1,2,3,5-tetrol","RDJUHLUBPADHNP-UHFFFAOYAO","C1=C(C=C(C(=C1O)O)O)O"
"13","1,2,4-trichlorobenzene","PBKONEOXTCPAFI-UHFFFAOYAE","C1=CC(=C(C=C1Cl)Cl)Cl"
"19","2,3-dihydroxybenzoic acid","GLDQAMYCGOIJDV-KZFATGLACE","C1=CC(=C(C(=C1)O)O)C(=O)O"
"33","2-chloroacetaldehyde","QSKPIOLLBIHNAC-UHFFFAOYAP","C(C=O)Cl"
"34","2-chloroethanol","SZIFAVKTNFCBPC-UHFFFAOYAF","C(CCl)O"
"43","2-hydroxypentanedioic acid","HWXBTNAVRSUOJR-AUDIXQRPCC","C(CC(=O)O)C(C(=O)O)O"
"44","2-hydroxypropanedioate","ROBFUDYVXSDBQM-SNMYEHAQCX","C(C(=O)[O-])(C(=O)[O-])O"
"45","2-hydroxypropanedioic acid","ROBFUDYVXSDBQM-AOTPWWKUCB","C(C(=O)O)(C(=O)O)O"
"51","2-oxopentanedioic acid","KPGXRSRHYNQIFN-AUDIXQRPCH","C(CC(=O)O)C(=O)C(=O)O"
"58","2-oxobutanoic acid","TYEYBOSBBBHJIV-BRMMOCHJCF","CCC(=O)C(=O)O"
"63","2,4-diaminopentanoic acid","PCEJMSIIDXUDSN-FZOZFQFYCY","CC(CC(C(=O)O)N)N"
"66","2,5-dichlorophenol","RANCECPPZPIPNO-UHFFFAOYAZ","C1=CC(=C(C=C1Cl)O)Cl"
"71","2-oxohexanedioic acid","FGSBNBBHOZHUBO-PSPNOWEWCB","C(CC(=O)C(=O)O)CC(=O)O"
"72","3,4-dihydroxybenzoic acid","YQUVCSBJEUQKSH-KZFATGLACZ","C1=CC(=C(C=C1C(=O)O)O)O"
"75","3-aminopropanal","PCXDJQZLDDHMGX-UHFFFAOYAJ","C(CN)C=O"
"79","pyridine-3-carbonitrile","GZPHSAQLYPIAIN-UHFFFAOYAR","C1=CC(=CN=C1)C#N"
"93","3-oxohexanedioic acid","RTGHRDFWYQHVFW-PSPNOWEWCT","C(CC(=O)O)C(=O)CC(=O)O"
"96","3-oxobutanoic acid","WDJHALXBUFZDSR-BRMMOCHJCT","CC(=O)CC(=O)O"
"101","3-hydroxybenzaldehyde","IAVREABSGIHHMO-UHFFFAOYAC","C1=CC(=CC(=C1)O)C=O"
"102","3-(hydroxymethyl)phenol","OKVJCVWFVRATSG-UHFFFAOYAA","C1=CC(=CC(=C1)O)CO"
"107","3-phenylpropanoic acid","XMIIGOLPHOKFCH-KZFATGLACR","C1=CC=C(C=C1)CCC(=O)O"
"108","2-pyridin-3-ylacetic acid","WGNUNYPERJMVRM-BGGKNDAXCI","C1=CC(=CN=C1)CC(=O)O"
"118","4-aminobutanal","DZQLQEYLEYWJIB-UHFFFAOYAT","C(CC=O)CN"
"119","4-aminobutanoic acid","BTCSSZJGUNDROE-BRMMOCHJCO","C(CC(=O)O)CN"
"125","4-(hydroxymethyl)phenol","BVJSUAQZOZWCKN-UHFFFAOYAV","C1=CC(=CC=C1CO)O"
"126","4-hydroxybenzaldehyde","RGHHSNMVTDWUBI-UHFFFAOYAN","C1=CC(=CC=C1C=O)O"
"129","4-methylpentanal","JGEGJYXHCFUMJF-UHFFFAOYAU","CC(C)CCC=O"
"135","4-hydroxybenzoic acid","FJKROLUGYXJWQN-BGGKNDAXCM","C1=CC(=CC=C1C(=O)O)O"
"138","5-aminopentanoic acid","JJMDCOVWQOJGCB-QDQILVOLCV","C(CCN)CC(=O)O"
"167","6,7-dihydropteridine","KVDQMARGGBLIJM-UHFFFAOYAN","C1CN=C2C(=N1)C=NC=N2"
"173","8-amino-7-oxononanoic acid","GUAHPAJOXVYFON-XWKXFZRBCC","CC(C(=O)CCCCCC(=O)O)N"
"174","ethane-1,2-diol","LYCAIKOWRPUZTN-UHFFFAOYAD","C(CO)O"
"175","acetate","QTBSBXVTEAMEQO-KSORUIRRCC","CC(=O)[O-]"
"176","acetic acid","QTBSBXVTEAMEQO-TULZNQERCK","CC(=O)O"
"177","acetaldehyde","IKHGUXGNUITLKF-UHFFFAOYAB","CC=O"
"178","acetamide","DLFVBJFMPXGRIB-ZZOWFUDICC","CC(=O)N"
"179","3-hydroxybutan-2-one","ROWKJAVDOGWPAT-UHFFFAOYAD","CC(C(=O)C)O"
"180","propan-2-one","CSCPPACGZOOCGX-UHFFFAOYAF","CC(=O)C"
"186","phosphono acetate","LIPOUNRJVLNBCD-NUMVZRSTCM","CC(=O)OP(=O)(O)O"
"190","7H-purin-6-amine","GFFGJBXGBJISGV-KOOMONESCC","C1=NC2=C(N1)C(=NC=N2)N"
"196","hexanedioic acid","WNLRTRBMVRJNCN-AUDIXQRPCS","C(CCC(=O)O)CC(=O)O"
"199","2-(4-aminobutyl)guanidine","QYPPJABKJHAVHS-UNXFWZPKCC","C(CCN=C(N)N)CN"
"207","2-amino-6-oxohexanoic acid","GFXYTQPNNXGICT-BGGKNDAXCZ","C(CC=O)CC(C(=O)O)N"
"215","1-aminopropan-2-one","BCDGQXUMWHRQCB-UHFFFAOYAB","CC(=O)CN"
"219","2-amino-3-oxobutanoic acid","SAUCHDKDCUROAO-QDQILVOLCN","CC(=O)C(C(=O)O)N"
"222","azane","QGZKDVFQNNGYKY-UHFFFAOYAF","N"
